"Event time analysis from Toyota Yaris front and rear dash cameras, May 31, 2013 El Reno, Oklahoma",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Front Dash Camera time is 4 minutes 35 seconds fast.",,,,,,,,,,,,,,
"Rear Dash Camera time is 8 hours, 29 minutes and 55 seconds fast.",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Event",,"Front dashcam timecode",,"Rear dashcam timecode",,"GPS (laptop)  time",,"Official US time",,"24-hour time",,"Zulu time",,"DSLR timestamp"
,,,,,,,,,,,,,,
"Yaris crosses S Country Club Road on Jensen Road",,18:19:56,,09:46:03,,06:15:10 PM,,06:15:10 PM,,18:15:10,,23:15:10,,
"Yaris completes turn south from Jensen Road onto S Choctaw Road",,18:21:18,,09:47:38,,06:17:45 PM,,06:17:45 PM,,18:17:45,,23:17:45,,
"CG lightning strike on west side of tornado",,18:21:40,,09:48:00,,06:17:07 PM,,06:17:07 PM,,18:17:07,,23:17:07,,
"Pass red Chevy pickup on S Choctaw",,18:21:45,,09:48:05,,06:17:12 PM,,06:17:12 PM,,18:17:12,,23:17:12,,
"Lightning flash on west side of tornado",,18:21:48,,09:48:08,,06:17:15 PM,,06:17:15 PM,,18:17:15,,23:17:15,,
"Power flash, S Choctaw streetlight goes out",,18:22:15,,09:48:35,,06:17:42 PM,,06:17:42 PM,,18:17:42,,23:17:42,,
"Brighter orange/blue power flash due south",,18:22:18,,09:48:48,,06:17:44 PM,,06:17:44 PM,,18:17:44,,23:17:44,,
"Yaris completes turn east from S Choctaw Road onto NW 10th/Reuter Road",,18:22:31,,09:49:01,,06:17:59 PM,,06:17:59 PM,,18:17:59,,23:17:59,,
"Yaris crosses railroad tracks",,18:22:55,,09:49:25,,06:18:23 PM,,06:18:23 PM,,18:18:23,,23:18:23,,
"Yaris comes to a stop at Highway 81 stop sign",,18:23:54,,09:49:24,,06:19:21 PM,,06:19:21 PM,,18:19:21,,23:19:21,,
"Yaris begins moving east at Highway 81 stop sign",,18:23:57,,"09.49:27",,06:19:25 PM,,06:19:25 PM,,18:19:25,,23:19:25,,
"Lightning flash",,18:24:05,,09:49:35,,06:19:33 PM,,06:19:33 PM,,18:19:33,,23:19:33,,
"Rope satellite tornado begins to the west",,"Not Visible",,09:50:19,,06:20:17 PM,,06:20:17 PM,,18:20:17,,23:20:17,,
"Rope satellite tornado ends ",,"Not Visible",,09:50:27,,06:20:25 PM,,06:20:25 PM,,18:20:25,,23:20:25,,
"Second rope satellite tornado due west",,"Not Visible",,09:50:35,,06:20:33 PM,,06:20:33 PM,,18:20:33,,23:20:33,,
"Yaris crosses S Alfadale Road",,18:25:15,,09:50:45,,06:20:43 PM,,06:20:43 PM,,18:20:43,,23:20:43,,
"Right edge of barrel tornado vortex/subvortex visible",,"Not Visible",,09:51:24,,06:21:21 PM,,06:21:21 PM,,18:21:21,,23:21:21,,
"Left edge of barrel tornado vortex/subvortex visible",,"Not Visible",,09:51:50,,06:21:48 PM,,06:21:48 PM,,18:21:48,,23:21:48,,
"Left edge of barrel tornado vortex/subvortex expands to out of camera view",,"Not Visible",,09:52:03,,06:23:01 PM,,06:23:01 PM,,18:23:01,,23:23:01,,
"Yaris crosses S Radio Road",,18:26:39,,09:52:09,,06:22:06 PM,,06:22:06 PM,,18:22:06,,23:22:06,,
"Right edge of wedge tornado condensation reaches NW 10th/Reuter Road",,"Not Visible",,09:52:22,,06:22:19 PM,,06:22:19 PM,,18:22:19,,23:22:19,,
"Left edge of wedge tornado becomes visible",,"Not Visible",,09:53:24,,06:23:21 PM,,06:23:21 PM,,18:23:21,,23:23:21,,
"Yaris crosses S Evans Road",,18:28:06,,09:53:36,,06:23:33 PM,,06:23:33 PM,,18:23:33,,23:23:33,,
"Yaris comes to a stop",,18:28:18,,09:53:47,,06:23:45 PM,,06:23:45 PM,,18:23:45,,23:23:45,,
"Yaris begins moving east again",,18:28:58,,09:54:27,,06:24:25 PM,,06:24:25 PM,,18:24:25,,23:24:25,,
"Yaris comes to a stop",,18:29:33,,09:55:02,,06:25:01 PM,,06:25:01 PM,,18:25:01,,23:25:01,,
"First DSLR shutter click audible (shutter activated while grabbing camera)",,18:29:55,,09:55:24,,06:25:23 PM,,06:25:23 PM,,18:25:23,,23:25:23,,03:24:13 AM
"Still image E-5725 captured looking west",,18:30:09,,09:55:38,,06:25:37 PM,,06:25:37 PM,,18:25:37,,23:25:37,,03:24:27 AM
"Still image E-5726 captured looking west",,18:30:15,,09:55:44,,06:25:43 PM,,06:25:43 PM,,18:25:43,,23:25:43,,03:24:33 AM
"Left edge of tornado condensation clears NW 10th/Reuter Road",,"Not Visible",,09:55:47,,06:25:46 PM,,06:25:46 PM,,18:25:46,,23:25:46,,
"S/SW inflow winds switch to W/WSW rear-flank downdraft winds",,18:31:19,,09:56:46,,06:26:47 PM,,06:26:47 PM,,18:26:47,,23:26:47,,
"Rear window broken by hailstone",,"Not Visible",,09:56:57,,06:26:53 PM,,06:26:53 PM,,18:26:53,,23:26:53,,
"RFD wind burst blows out back window",,18:31:48,,09:57:15,,06:27:12 PM,,06:27:12 PM,,18:27:12,,23:27:12,,
